Year, Count, Co-author(s)
1998,3,"Raschid, L.; Bright, L.; Gruser, J."
2000,4,"Raschid, L.; Bright, L.; Zadorozhny, V.; Urhan, T."
2002,5,"Bright, Laura; Urhan, Tolga; Zadorozhny, Vladimir; Raschid, Louiqa; Mihaila, George A."
2003,1,"Ruckhaus, Edna"
2004,9,"Raschid, L.; Raschid, Louiqa; Lacroix, Z.; Naumann, Felix; Parekh, K.; Bleiholder, Jens; Mestre, Julian; Murthy, Hyma; Lacroix, Zoé"
2005,10,"Cardenas, Marelis; Parekh, Kaushal; Raschid, L.; Lacroix, Z.; Cardenas, M.; Goncalves, Marlene; Marquez, N.; Parekh, K.; Marquez, Natalia; Lacroix, Zoé"
2006,21,"Lee, Woei-Jyh; Froidevaux, C; Srinivasan, Padmini; Cohen-Boulakia, S; DAVIDSON, SUSAN; Lacroix, Z.; Cardenas, M.; Lacroix, Z; FROIDEVAUX, CHRISTINE; LACROIX, ZOÉ; Snyder, B.; Raschid, L.; Raschid, Louiqa; Sehgal, Aditya Kumar; Davidson, S; Tsaparas, Panayiotis; Gaasterland, T.; Marquez, N.; Eckman, B.A.; COHEN-BOULAKIA, SARAH; Wu, Yao"
2007,7,"Haag, Eric; Raschid, Louiqa; Ruckhaus, Edna; Ayadi, Nadia Yacoubi; Palma, Guillermo; Thor, Andreas; Lacroix, Zoé"
2008,8,"RUCKHAUS, EDNA; Tovar, Elsa Liliana; Graterol, Jesús; Ayadi, Nadia Yacoubi; RUIZ, EDUARDO; Blanco, Eduardo; Cardinale, Yudith; Lacroix, Zoé"
2009,8,"Ibáñez, Luis; Varadarajan, Ramakrishna; Raschid, Louiqa; Rodríguez-Drumond, Héctor; Goncalves, Marlene; Legendre, Christophe R. L.; Hristidis, Vagelis; Lacroix, Zoé"
2010,16,"Polleres, Axel; Ruckhaus, Edna; Bonet, Blai; Tovar, Elsa; Blanco, Eduardo; Yacoubi Ayadi, Nadia; Lampo, Tomas; Martínez, Amadís; Sierra, Javier; Raschid, Louiqa; Rivera, Jean Carlo; Regalado, Alfredo; Márquez, Natalia; Goncalves, Marlene; Cardinale, Yudith; Izquierdo, Daniel"
2011,6,"Ruckhaus, Edna; Castillo, Julio; Acosta, Maribel; Goncalves, Marlene; Danilow, Juan; Lampo, Tomas"
2012,25,"Montoya, Gabriela; Castro, Francisco; Ruckhaus, Edna; Corcho, Oscar; Blanco, Eduardo; Martínez, Amadís; Amann, Bernd; Berti-Equille, Laure; Raschid, Louiqa; Vidal, Luis; Buil-Aranda, Carlos; Goncalves, Marlene; Cardinale, Yudith; Benik, Joseph; El Haddad, Joyce; Anderson, Philip; Chang, Caren; Manouvrier, Maude; Lampo, Tomas; Lacroix, Zoé; Sierra, Javier; Rukoz, Marta; Acosta, Maribel; Palma, Guillermo; Thor, Andreas"
2013,11,"Skaf-Molli, Hala; Ibáñez, Luis-Daniel; Montoya, Gabriela; Ruckhaus, Edna; Baranya, Alexander; Alvarado, Ana; Baldizán, Oriana; Goncalves, Marlene; Molli, Pascal; La Cruz, Alexandra; Baldizan, Oriana"
2014,20,"Skaf-Molli, Hala; Burguillos, Oscar; Ibáñez, Luis-Daniel; Flores, Alejandro; Montoya, Gabriela; Guillermo, Palma; Ruckhaus, Edna; Louiqa, Raschid; Edna, Ruckhaus; Molli, Pascal; Folz, Pauline; Baldizan, Oriana; H&eacute;ctor, Rodriguez; Berrizbeita, Francisco; Raschid, Louiqa; Castillo, Simón; Luis-Daniel, Ib&aacute;&ntilde;ez; Jean-Carlo, Rivera; Palma, Guillermo; Thor, Andreas"
2015,31,"Skaf-Molli, Hala; Montoya, Gabriela; Thor, A; Molli, Pascal; Alibrandi, Stephanie; La Cruz, Alexandra; Traverso-Ribón, Ignacio; Raschid, Louiqa; Perez, Wilson; Flöck, Fabian; Saquicela, V; Goncalves, Marlene; Tello, A; Traverso-Ribon, Ignacio; Tello, Andres; Overby, Casey L.; Simperl, Elena; Flores, Alejandro; Raschid, L; Bravo, Sofia; Palma, G; Zotkina, Elena; La Cruz, A; Saquicela, Victor; Haag, Eric; Spyns, Peter; Acosta, Maribel; Haag, E; Palma, Guillermo; Thor, Andreas; Perez, W"
2016,45,"Ochoa, B; Montoya, Gabriela; Medina, R; Mami, Mohamed; Lehmann, Jens; Molli, Pascal; Lohmann, Steffen; Espinoza, Mauricio; Kämpgen, Benedikt; Cruz, Alexandra La; Traverso-Ribón, Ignacio; Sejdiu, Gezim; Ngomo, Axel-Cyrille; Traverso, Ignacio; Collarana, Diego; Castillo, Simón; Perez, Wilson; Saquicela, V; Galkin, Mikhail; Thakkar, Harsh; Lange, Christoph; Vega, F; Flores, Alejandro; Medina, Ruben; Halilaj, Lavdim; Espinoza, M; Dubey, Mohnish; Breslin, John G.; Faisal, Sidra; Grangel-González, Irlán; Sure-Vetter, York; La Cruz, A; Saquicela, Victor; Auer, Sören; Ochoa, Blanca; Shekarpour, Saeedeh; Debattista, Jeremy; Karim, Farah ; Palma, Guillermo; Solano-Quinde, L; Endris, Kemele M.; Solano-Quinde, Lizandro; Perez, W; Scerri, Simon; Vega, Francisco"
2017,75,"Zoltan, Cristina; Skaf-Molli, Hala; Angiuli, Emanuele; Mami, Mohamed; Pittaras, Nikiforos; Punjani, Dharmen; Sadeghi, Afshin; Stamoulis, George; Traverso-Ribón, Ignacio; Karkaletsis, Vangelis; Konstantopoulos, Stasinos; Ngomo, Axel-Cyrille; Vlachogiannis, Mandy; Agostinho, Carlos; Collarana, Diego; Pasarella, Edelmira; Kumar, Ashwini; Flöck, Fabian; Ikonomopoulos, Andreas; Charalambidis, Angelos; Thakkar, Harsh; Giannakopoulos, George; Lazzarini, Michele; Lytra, Ioanna; Karampiperis, Pythagoras; Simperl, Elena; Schmidt, Christoph; Nunes, Paulo; Lopes, Rui; Mader, Christian; Sure-Vetter, York; Singh, Kuldeep; Pauwels, Erika; Auer, Sören; Grangel-Gonzalez, Irlan; Orlandi, Fabrizio; Siebes, Ronald; Attard, Judie; Acosta, Maribel; Karim, Farah ; Endris, Kemele M.; Albani, Sergio; Montoya, Gabriela; Grigoropoulos, Efstathios; Davettas, Athanasios; Lehmann, Jens; Ferreira, Jose; Molli, Pascal; Lohmann, Steffen; Freytag, Johann-Christoph; Zissis, Dimitris; Sejdiu, Gezim; Klampanos, Iraklis; Argyriou, Giorgos; Ermilov, Ivan; Hartig, Olaf; Papadakis, George; Galkin, Mikhail; Traverso-Ribon, Ignacio; Koubarakis, Manolis; Lange, Christoph; Mulang', Isaiah Onando; Baptista, Paul; Andronopoulos, Spyros; Halilaj, Lavdim; Sakor, Ahmad; Jaradeh, Mohamad; Versteden, Aad; Chatzikokolakis, Konstantinos; Mouzakitis, Spyros; Jabeen, Hajira; Pappas, Charalambos; Morales, Camilo; Boer, Victor de; Scerri, Simon"
2018,63,"Tasnim, Mayesha; Skaf-Molli, Hala; Musyaffa, Fathoni A.; Al-Safi, Omar; Radhakrishna, Arun Sethupat; Plank, Margret; van Wezenbeek, Wilma; Punjani, Dharmen; Behrend, Andreas; Engels, Christiane; Traverso-Ribón, Ignacio; Omar, Rebaz; Müller, Andreas W.; Collarana, Diego; Flöck, Fabian; Both, Andreas; Ewerth, Ralph; Minier, Thomas; Lytra, Ioanna; Kasprzik, Anna; Simperl, Elena; Blümel, Ina ; Hoppe, Anett; Nath, Rahul Jyoti; Mader, Christian; Li, Yakun; Singh, Kuldeep; Auer, Sören; Orlandi, Fabrizio; Shekarpour, Saeedeh; Koepler, Oliver; Acosta, Maribel; Karim, Farah ; Kasprzik, Anna; Endris, Kemele M.; Kovtun, Viktor; Al Naameh, Ola; Rana, Omar; Lehmann, Jens; Molli, Pascal; Vyas, Akhilesh; Lohmann, Steffen; Stocker, Markus; Novikova, Tatiana; Galkin, Mikhail; Mami, Mohamed Nadjib; Jozashoori, Samaneh; Lange, Christoph; Nejdl, Wolfgang; Halilaj, Lavdim; Heller, Lambert; Garatzogianni, Alexandra; Grangel-González, Irlán; Tullney, Marco; Khikmatullaev, Akmal; Prinz, Manuel ; Usbeck, Ricardo; Sens, Irina; Jabeen, Hajira; Vahdati, Sahar; Almhithawi, Zuhair; Palma, Guillermo; Scerri, Simon"
2019,78,"Tasnim, Mayesha; Mauricio, Rui; Menasalvas, Ernestina; Garrard, Peter; Carriero, Valentina Anita; Dimou, Anastasia; Chaves-Fraga, David; Loustaunau, Alberto Moya; Radhakrishna, Arun Sethupat; Zaveri, Amrapali; Corcho, Oscar; Punjani, Dharmen; Rahm, Erhard; Umbrich, Jürgen; Collarana, Diego; Thakkar, Harsh; Goncalves, Marlene; Minier, Thomas; Lytra, Ioanna; Domingue, John; Simperl, Elena; Heling, Lars; Provencio Pulla, Mariano; Gaetano Tartaglia, Gian; Yaser Jaradeh, Mohamad Yaser; Berners-Lee, Tim; Singh, Kuldeep; Rentoumi, Vassiliki; Rambla De Argila, Jordi; Auer, Sören; Orlandi, Fabrizio; Shekarpour, Saeedeh; Jaradeh, Mohamad Yaser; Acosta, Maribel; Rivas, Ariam; Fernández, Javier D.; Karim, Farah ; Endris, Kemele M.; Manzoor Bajwa, Awais; Hellmann, Sebastian; Onando Mulang’, Isaiah; Samaras, Eleftherios; Paliouras, George; Kulkarni, Akash; Aisopos, Fotis; Rodriguez-Gonzalez, Alejandro; Lehmann, Jens; Vyas, Akhilesh; Issa, Subhi; Fathalla, Said; Musyaffa, Fathoni.A.; Iglesias, Enrique; Müller, Kay; Nentidis, Anastasios; Yaser Jaradeh, Mohamad; Bougatiotis, Konstantinos; Galkin, Mikhail; Torrente, Maria; Graux, Damien; Frey, Johannes; Jozashoori, Samaneh; Rohde, Philipp D.; Jazashoori, Samaneh; Lange, Christoph; Janowicz, Krzysztof; Ibá, Luis-Daniel; Fraga, David Chaves; Sakor, Ahmad; Krithara, Anastasia; Jaradeh, Mohamad; Mulang, Isaiah Onando; Dimakopoulos, Nikos; Debattista, Jeremy; Kaffee, Lucie-Aimée; Jabeen, Hajira; Grall, Arnaud; Vahdati, Sahar; Palma, Guillermo"
2020,61,"Kinder‐Kurlanda, Katharina; Tasnim, Mayesha; Menasalvas Ruiz, Ernestina; Nanjappa, Priyanka; Chaves-Fraga, David; Radhakrishna, Arun Sethupat; Kruegel, Tina; Corcho, Oscar; Jelić, Marko; Kasneci, Gjergji; Staab, Steffen; Patel, Anery; Ruggieri, Salvatore; Tiropanis, Thanassis; Collarana, Diego; Rodriguez Gonzalez, Alejandro; Turini, Franco; Lytra, Ioanna; Provencio, Mariano; Fernandez, Miriam; Vogiatzis, Dimitrios; Kompatsiaris, Ioannis; Berendt, Bettina; Scurti, Manuel; Singh, Kuldeep; Auer, Sören; Grangel-Gonzalez, Irlan; Shekarpour, Saeedeh; Broelemann, Klaus; Wagner, Claudia; Rivas, Ariam; Karim, Farah ; Bader, Sebastian R.; Endris, Kemele M.; Pujić, Dea; Iosifidis, Vasileios; Paliouras, George; Maleshkova, Maria; Gadiraju, Ujwal; Ruckhaus, Edna; Lehmann, Jens; Vyas, Akhilesh; Fafalios, Pavlos; Iglesias, Enrique; Torrente, Maria; Heinze, Christian; Graux, Damien; Jozashoori, Samaneh; Ntoutsi, Eirini; Mulang’, Isaiah Onando; Alani, Harith; Rohde, Philipp D.; Nejdl, Wolfgang; Janev, Valentina; Grangel-González, Irlán; Sakor, Ahmad; Hoffmann, Claus; Krasanakis, Emmanouil; Papadopoulos, Symeon; Karimi, Fariba; Priyatna, Freddy"
2021,58,"Garrard, Peter; Chaves-Fraga, David; Geisler, Sandra; Corcho, Oscar; Sureda, B. Massuti; Gal, Avigdor; Otto, Boris; Collarana, Diego; Caro, R. Bernabe; Castro, R. Lopez; Barco, E. del; Campelo, M.R. Garcia; Bosch-Barrera, J.; Provencio, M.; Russo, Mayra; Lenzerini, Maurizio; Cappiello,  Cinzia; Rodriguez, D.; Camps, C.J.; Auer, Sören; Grangel-Gonzalez, Irlan; Guirado, M.; Spyns, Peter; Keck, Ingo ; Rivas, Ariam; Linden, Pascal; Karim, Farah ; Endris, Kemele M.; Collazo, A.; Jarke, Matthias; Missier, Paolo; Farias Lóscio, Bernadette; Dols, M.A. Cobo; Paliouras, George; Aisopos, Fotis; Moran, T.; Ruckhaus, Edna; Lehmann, Jens; Vyas, Akhilesh; Pujic, Dea; Carcereny, E.; Figuera, Mónica; Paja, Elda; Jozashoori, S.; Gonzalez-Larriba, J.L.; Popadic,  Dusan; Rohde, Philipp D.; Rehof, Jakob; Janev, Valentina; Heller, Lambert; Grangel-González, Irlán; Hoffmann, Claus; Pernici, Barbara; Niazmand, E.; Endris, Kemele; Calvo, V.; Granados, A.L. Ortega; Priyatna, Freddy"
2022,63,"Garrard, Peter; Lóscio, Bernadette Farias; Geisler, Sandra; Costabello, L; Gal, Avigdor; Niazmand, Emetis; Otto, Boris; Núñez, B; Torrente, M; Hernández, R; Beer, Anna; Vogt, Lars; Alija-Pérez, José-Manuel; Benítez-Andrades, José Alberto; Lenzerini, Maurizio; Novacek, V; Heger, Tina; Jeschke, Jonathan; Singh, Kuldeep; Balliet, Daniel; Campos, M; Penev, Lyubomir; Sánchez, JC; Turki, Houcemeddine; Auer, Sören; Mietchen, Daniel; Guerreiro, GR; Sousa, PA; Jarke, Matthias; Cappiello, Cinzia; Missier, Paolo; Krajewski, Paweł; Hellmann, Sebastian; Brunet, Mauricio; Aisopos, Fotis; Karras, Oliver; Vyas, Akhilesh; Stocker, Markus; Pimentao, J; Iglesias, Enrique; Sejdiu, Gezim; Blanco, M; Katsimpras, Georgios; Paja, Elda; Tiddi, Ilaria; Dojchinovski, Milan; Ćwiek-Kupczyńska, Hanna; Graux, Damien; Jozashoori, Samaneh; Srivastava, Vibhav; Rehof, Jakob; García-Ordás, María Teresa; Calvo, V; Sakor, Ahmad; Willighagen, Egon; Pernici, Barbara; Collazo, A; Kuhn, Tobias; Schweidtmann, Artur; Menasalvas, E; Provencio, M; Paliouras, Georgios; Pastor-Vargas, Rafael"
2023,50,"Triantafillou, Anna; Skaf-Molli, Hala; Menasalvas, Ernestina; Pesquita, Catia; Ibáñez, Luis-Daniel; Chudasama, Yashrajsinh; Kirrane, Sabrina; Groth, Paul; Niazmand, Emetis; Fernandes Rotger, Luis Daniel; Padiya, Trupti; Cornberg, Markus; Rodriguez Gonzalez, Alejandro; Third, Aisling; Purohit, Disha; Russo, Mayra; Benítez-Andrades, José Alberto; Verborgh, Ruben; Domingue, John; Popadić, Dušan; Aliabadi, Elimira; Dost, Shahi; Provencio Pulla, Mariano; Vogiatzis, Dimitrios; Hernández López, Roberto; Begali, Hanan; Szekley, Pedro; Cimmino, Andrea; Rivas, Ariam; Vigueras, Guillermo; Aisopos, Fotis; Dalianis, Athanasios; Seneviratne, Oshani; Gomez-Bravo, Daniel; Iglesias, Enrique; Torrente, Maria; Kraft, Anke Rm; Jozashoori, Samaneh; Cano, Juan; Tamper, Minna; Rohde, Philipp D.; Janev, Valentina; García-Ordás, María Teresa; Suchanek, Fabian; Sakor, Ahmad; Krithara, Anastasia; Ziegler, Annett; Kapanipathi, Pavan; Bougiatiotis, Konstantinos; Paliouras, Georgios"
2024,7,"Gercke, Julian; Pujante-Otalora, Lorena; Juarez, Jose; Campos, Manuel; Chudasama, Yashrajsinh; Purohit, Disha; Rohde, Philipp D."
