Year, Count, Co-author(s)
2006,1,"Ullmann, Nadine"
2014,4,"Liventsova, Elena; Heise, Christian; Blümel, Ina ; Jäschke, Robert"
2015,5,"Heller, Lambert; Liventsova, Elena; Böhner, Dörte; Fahrenkrog, Gabriele; Mumenthaler, Rudolf"
2016,5,"Heller, Lambert; Hofmann, Andrea; Böhner, Dörte; Fahrenkrog, Gabriele; Mumenthaler, Rudolf"
2017,4,"Barber, Martin; Kasprzik, Anna; Mersmann, Jana; Walther, Tatiana"
2018,9,"Ahmad, Qazi Asim Ijaz; Heller, Lambert; Barber, Martin; Cartellieri, Simone ; Einbock, Joanna; Walther, Tatiana; Triggs, Graham; Lilienthal, Svantje ; Fraumann, Grischa "
2019,59,"Ahmad, Qazi Asim Ijaz; Khan, Huda; McKay, Steve; Brooks-Kieffer, Jamene; Feldschnieders, Dominik; Plank, Margret; Kraft, Angelina; Zimmerman, Naupaka; Lawless, Ted; Erdmann, Christopher; Williamson, Evan; Dennis, Tim; Drees, Bastian; Leinweber, Katrin ; Walther, Tatiana; Javed, Muhammad; Porter, Simon; Younes, Rebecca; Braun, Naomi; Koch, Christina; Jamison, Jamie; Ali, Sabih; Bangert, Daniel; Fofack, Kitio; Martin, Jose; Neatrour, Anna; Fraumann, Grischa ; Lowe, Brian; Emonet, Rémi; Woods, Andrew; O'Flinn, Ralph; Baker, James; Honeyman, Tom; Lilienthal, Svantje ; Gross, Benjamin; Rozum, Betty; Barber, Martin; Kasprzik, Anna; Pival, Paul R.; Sohmen, Lucia; Conlon, Michael; Wolff, Stefan; Blake, Jim; Koziar, Katherine; Mendes, Alexander; Heller, Lambert; Hagemann-Wilholt , Stephanie ; Oliver, Jeffrey; Teal, Tracy; White, Marijane; Delpeuch, Antonin; Ilik, Violeta; Levernier, Jacob; Javed, Muhammed; Tullney, Marco; McAulay, Elizabeth Lisa; Blümel, Ina ; Triggs, Graham; Elsborg, Don"
2020,18,"Heller, Lambert; Schunk, Daniel; Hagemann-Wilholt , Stephanie ; Altemeier, Franziska; Conlon, Mike; Teperek, Marta; Lilienthal, Svantje ; Plank, Margret; Belliard, Frederique; van Wezenbeek, Wilma; Walther, Tatiana; Blümel, Ina ; Strömert, Philip; Triggs, Graham; Schön, Petra; Fraumann, Grischa ; Keck, Ingo ; Dunning, Alastair"
2021,30,"Altemeier, Franziska; O'Flinn, Ralph; Rubach, Birte ; Lilienthal, Svantje ; Kasprzik, Anna; Schnieders, Kathrin; Kampe, Benjamin ; Walther, Tatiana; Conlon, Michael; Schulze, Sonja; Wacker, Melanie; Nazarovets, Serhii; Kohorst, Petra; Heller, Lambert; Schunk, Daniel; Nüst, Daniel; Ilik, Violeta; Ben Aouicha, Mohamed; Kaliuzhna, Nataliia; Cordts, Anette; Haupka, Nick; Mierz, Sandra ; Schröer, Cäcilia; Schulz, Steffi; Strömert, Philip; Triggs, Graham; Yücel, Gazi; Hadj Taieb, Mohamed Ali; Fraumann, Grischa ; Lowe, Brian"
2022,53,"Hopf, David; Boccalini, Sabine; Lange, Christoph; Tittel, Stephan; Mofakhamsanie, Gelareh; Noback, Andreas; Mau, Franziska; Birukou, Aliaksandr; Taubert, Niels; Wrzesinski, Marcel; Schnieders, Kathrin; Kampe, Benjamin ; Beucke, Daniel; Walther, Tatiana; Küsters, Ulrike; Fahl, Wolfgang; Dellmann, Sarah; Winkler, Roger; Nüst, Daniel; Elsner, Carsten; Kaliuzhna, Nataliia; Schirrwagen, Jochen; Voormann, Friedmar; Mierz, Sandra ; Steglich, Philipp; Arndt, Susanne; Petersohn, Sabrina; Meyer zu Westerhausen, Wibke; Biesenbender, Sophie; Eckert, Kai; Schulz, Katharina; Beer, Anna; Ebert, Barbara; Schulze, Sonja; Herwig, Sebastian; Guillaumet, Anna; Wermbter, Katja; Hagemann-Wilholt , Stephanie ; Ivanović, Dragan; Holste, Dagmar; Eppelin, Anita; Friedrichsen, Eiken; Yücel, Gazi; Tullney, Marco; Cordts, Anette; Tobias, Regine; Höhner, Kathrin; Saemann, Hedda; Blümel, Ina ; Franken, Julian; Entrup, Elias; Yücel, Gazi; Lindlar, Michelle"
2023,9,"Heller, Lambert; Cordts, Anette; Lilienthal, Svantje; Nüst, Daniel; Fraumann, Grischa; Yücel, Gazi; ZHARINOVA, A. H.; ZHARINOV, S. S.; Kaliuzhna, Nataliia"
2024,6,"Biesenbender, Sophie; Petersohn, Sabrina; Beucke, Daniel; Küsters, Ulrike; Nazarovets, Serhii; Mau, Franziska"
Unknown,3,"Heller, Lambert; Lilienthal, Svantje; Fraumann, Grischa"
