Publication Venue, Publication Count
No Publication Venue Given, 44
Research Ideas and Outcomes, 3
Handbuch CoScience / Version 1.0: gemeinsam forschen und publizieren mit dem Netz, 1
Digital Libraries for Open Knowledge, 1
Procedia Computer Science, 1
Education for Information, 1
i-Know '13: Proceedings of the 13th International Conference on Knowledge Management and Knowledge Technologies, 1
i-KNOW '14: Proceedings of the 14th International Conference on Knowledge Technologies and Data-driven Business, 1
Digital Humanities 2023: Book of Abstracts, 1
Open Working, 1
PIK - Praxis der Informationsverarbeitung und Kommunikation, 1
Bibliothek Forschung und Praxis, 1
Research and Advanced Technology for Digital Libraries, 2
"Fusion, Proceedings of the 31st International Conference on Education and research in Computer Aided Architectural Design in Europe", 1
Interlending & Document Supply , 1
Informationspraxis, 1
JCDL '22: Proceedings of the 22nd ACM/IEEE Joint Conference on Digital Libraries, 1
3D Research Challenges in Cultural Heritage II, 1
Zeitschrift für Bibliothekswesen und Bibliographie, 2
Information between Data and Knowledge, 1
"Wikidata 2022 : Wikidata Workshop 2022, Proceedings of the 3rd Wikidata Workshop 2022 co-located with the 21st International Semantic Web Conference (ISWC2022)", 1
Information - Wissenschaft & Praxis, 1
Mitteilungen der Vereinigung Österreichischer Bibliothekarinnen und Bibliothekare, 1
"8. DFN-Forum Kommunikationstechnologien: Beiträge der Fachtagung, 08.06-09.06.2015, Lübeck", 1
Unimagazin LUH, 1
Laborjournal, 1
